ANGEBOT,FAHRZEUGMODELL,KOORDINATEN,ADRESSE,GEMEINDE,SOFTWARE,SOFTWARE-ID,MOBIL-AM-LAND-ID
Leo-mobil,,"47° 26' 21.00"" N, 12° 43' 9.00"" E","Tiefgarage Asitzbergbahn",Leogang,,,Fahrzeuge/128
"MühlFerdl Carsharing","Renault ZOE","48° 22' 49.18"" N, 14° 11' 18.82"" E","Marktstraße 18",Gramastetten,"Family of Power","Urfahr West MühlFerdl-1419",Fahrzeuge/134
"MühlFerdl Carsharing","VW ID.3","48° 34' 11.34"" N, 13° 59' 18.23"" E","Hopfengasse 12",Rohrbach,"Family of Power","Donau-Böhmerwald MühlFerdl-10884",Fahrzeuge/135
"MühlFerdl Carsharing","Renault ZOE","48° 24' 26.14"" N, 14° 50' 19.93"" E","Markt 40-42",Königswiesen,"Family of Power","Energiebezirk Freistadt MühlFerdl-4904",Fahrzeuge/136
"MühlFerdl Carsharing","Renault ZOE","48° 25' 41.37"" N, 14° 29' 5.75"" E","Hofgasse 5","Neumarkt im Mühlkreis","Family of Power","Energiebezirk Freistadt MühlFerdl-11837",Fahrzeuge/137
"MühlFerdl Carsharing","Renault ZOE","48° 21' 35.77"" N, 14° 15' 27.52"" E","Am Ortsplatz 1",Lichtenberg,"Family of Power","Urfahr West MühlFerdl-2024",Fahrzeuge/139
S.mobil,"Suzuki Splash","47° 51' 44.37"" N, 13° 7' 58.12"" E",,Eugendorf,Evemo,406,Fahrzeuge/14
"MühlFerdl Carsharing","Renault ZOE","48° 24' 21.96"" N, 14° 25' 1.19"" E","Kalchgruberstraße 2","Alberndorf in der Riedmark","Family of Power","Energiebezirk Freistadt MühlFerdl-9670",Fahrzeuge/142
"MühlFerdl Carsharing","Renault ZOE","48° 22' 27.31"" N, 14° 20' 51.19"" E","Reichenauerstraße 4","Altenberg bei Linz","Family of Power","Energiebezirk Freistadt MühlFerdl-9669",Fahrzeuge/143
"MühlFerdl Carsharing","Renault ZOE","48° 17' 7.57"" N, 14° 22' 1.22"" E","Kirchengasse 18",Steyregg,"Family of Power","Energiebezirk Freistadt MühlFerdl-8648",Fahrzeuge/144
"MühlFerdl Carsharing","Renault ZOE","48° 21' 31.37"" N, 14° 53' 52.73"" E","Schulgasse 3","St. Georgen am Walde","Family of Power","Energiebezirk Freistadt MühlFerdl-12189",Fahrzeuge/145
Sharetoo,"VW e-Golf",,,"Brunn am Gebirge",MOQO,,Fahrzeuge/146
Sharetoo,"VW e-Golf",,,"Maria Enzersdorf",MOQO,,Fahrzeuge/147
Sharetoo,"VW e-Golf",,,Mödling,MOQO,,Fahrzeuge/148
Sharetoo,"VW e-Golf",,,Guntramsdorf,MOQO,,Fahrzeuge/149
S.mobil,"Skoda Fabia","47° 56' 16.28"" N, 13° 4' 20.52"" E","Gemeindeamt Obertrum am P R-Parkplatz","Obertrum am See",Evemo,249,Fahrzeuge/15
Sharetoo,"VW e-Golf",,,Perchtoldsdorf,MOQO,,Fahrzeuge/150
"Langauer Freizeit-Blitz","Nissan Leaf","48° 49' 52.11"" N, 15° 42' 54.90"" E",Hauptplatz,Langau,"Family of Power","Freizeit-Blitz Langau-301",Fahrzeuge/151
"E-Carsharing Unterstinkenbrunn","Renault ZOE","48° 40' 1.71"" N, 16° 20' 40.15"" E",Unterstinkenbrunn,Unterstinkenbrunn,Zemtu,298,Fahrzeuge/152
"E-Carsharing Sulz im Weinviertel","Renault ZOE","48° 29' 8.38"" N, 16° 40' 52.69"" E","Niedersulz 21","Sulz im Weinviertel",Zemtu,314,Fahrzeuge/154
"E-Carsharing Pöchlarn","Nissan Leaf","48° 12' 36.77"" N, 15° 12' 38.54"" E","Severingasse 4",Pöchlarn,Zemtu,398,Fahrzeuge/155
"Stromgleiter Ladendorf","Renault ZOE","48° 32' 6.35"" N, 16° 29' 32.85"" E","Kardinal Franz König Strasse",Ladendorf,Zemtu,405,Fahrzeuge/156
"Stromgleiter Ladendorf","Renault ZOE","48° 32' 6.11"" N, 16° 29' 33.54"" E",Feuerwehrhaus,Neubau,Zemtu,404,Fahrzeuge/157
"Verein für Carsharing in Waidhofen","Hyundai i30","47° 57' 49.60"" N, 14° 46' 33.39"" E",Zuberstraße,Waidhofen/Ybbs,Zemtu,438,Fahrzeuge/158
