Bedarfsverkehr,Aktiv,Beförderungsfälle,Fahrten,Kilometerleistung,Besetztkilometer,Betriebskosten,Fahrgeldeinnahmen,"Durchschnittliche gebuchte Reiseweite",App-Anteil,ÖV-Anteil
"Mobilcard Krenglbach",falsch,8.176,,29.383,,"55.827,3",,,,
Nockmobil,wahr,8.255,,,,,,,,
"OBus Bruck an der Mur",falsch,5.793,,41.295,25.510,100.000,,"6,03",,
"Ortstaxi Mannersdorf",wahr,26.000,,,,60.000,12.565,,,
PERGshuttle,wahr,3.933,,24.217,,66.616,21.245,,,
"Postbus Shuttle Mondseeland",wahr,1.704,1.093,,,,,,,
RabnitzEggspress,falsch,992,,14.138,,"37.040,49","2.037,227",,,
"RegioFlink Wattens",wahr,4.566,4.108,20.000,,,,"1,6",77,66
RegioMOBIL,wahr,48.475,40.611,395.263,"180.924,02",,,"4,46",,
"Rufbus Defereggental",falsch,6.000,,,,,,,,
"Rufbus Leoben",wahr,6.530,,27.000,,130.000,,,,
"Rufbus Wängle-Höfen",wahr,11.534,,70.939,,14.000,,,,
"Rufmi Gratwein-Straßengel",wahr,4.911,,44.402,19.383,100.000,7.493,"4,67",,
SPA-Mobil,wahr,5.437,,34.000,,30.000,7.800,,,
"Sammeltaxi Alberndorf",wahr,156,,1.664,,"3.952,5",1.974,,,
"Sammeltaxi Asten",wahr,79,62,,,"1.527,9",553,,,
"Sammeltaxi Ottensheim",wahr,651,441,5.020,,,,,,
"Sammeltaxi St. Florian",wahr,89,,,,,"767,8",,,
"Sammeltaxi Unterweitersdorf",wahr,50,21,421,,"1.036,3",601,,,
"Sanft Mobil Werfenweng - Elois",wahr,12.438,,35.516,,"77.069,7","3.391,067",,,
"Sanft Mobil Werfenweng - Nachtmobil",falsch,11.000,,22.500,,13.500,10.000,,,
"Sanft Mobil Werfenweng - Werfenweng-Shuttle",falsch,16.200,,82.700,,79.500,25.300,,,
"SeniorInnentaxi Gleisdorf",falsch,1.858,,,,,,,,
"Senioren-Taxi Grieskirchen",wahr,1.784,,,,,,,,
"Seniorenfahrtendienst Leopoldsdorf",wahr,2.080,,,,,,,,
"Seniorenmobil Tarrenz",wahr,,1.266,11.402,,39.300,1.899,,,
"Seniorentaxi Gaimberg",wahr,350,,,,,,,,
"Seniorentaxi Kleinwalsertal",wahr,14,,,,,,,,
"Seniorentaxi Reichenau",wahr,480,,,,,,,,
"St. Georgen Mobil",wahr,2.844,,29.864,,"22.697,01","6.922,59",,,
"Stadtbus Deutsch-Wagram",falsch,9.000,,57.000,,,,,,
"Staxi Stams",wahr,1.644,822,25.642,,,,,,
"TUK TUK Kapelln",wahr,,230,5.400,,700,,,,
"Taufkirchen Mobil",wahr,2.381,,25.001,,,,,,
"Taugler Bürgerbus Sankt Koloman",wahr,7.926,,18.428,,11.700,0,,,
Traunsteintaxi,falsch,6.420,,102.219,,"128.136,71","30.496,12",,,
"VASTI Vasoldsberg",falsch,1.748,,18.776,,"38.303,93","2.949,403",,,
"VAXi - Anruf-Sammel-Taxi Villach",wahr,19.000,,,,100.000,,,,
"VOmobil Lipizzanerheimat",falsch,7.700,,,36.900,,,,,
"Virger Mobil",wahr,4.749,,18.420,,4.600,4.749,,,
W3-Shuttle,wahr,53.802,,310.515,,271.000,,,,
"WEST Sammeltaxi - Wels/Thalheim",wahr,13.925,,,,,,,,
"WalSie Wals-Siezenheim",wahr,108.000,,,,,,,,
"Weinmobil Südsteiermark",wahr,41.126,8.954,,,,,,,
"Ökotrip Pinka- und Stremtal",falsch,16.817,,80.658,,"158.895,59","13.665,021",,,
