NAME,CARSHARING-TYP,HOMEPAGE,BUNDESLAND,GEMEINDEN,SOFTWARE,"ZULETZT ÜBERPRÜFT"
"E-Carsharing Bad Wimsbach-Neydharting",Verein,https://www.bad-wimsbach.at/E-Car-Sharing,Oberösterreich,"Bad Wimsbach-Neydharting",,2020-10-13
"E-Carsharing Bucklige Welt- Wechselland",Verein,https://www.buckligewelt-wechselland.at/Umwelt_Energie_Mobilitaet/Klima-_und_Energiemodellregion_Bucklige_Welt_-_Wechselland/Projekt_E-Car_Sharing_Bucklige_Welt_-_Wechselland,Niederösterreich,"Grimmenstein,Kirchberg am Wechsel,Pitten,Bad Erlach,Hochneukirchen-Gschaidt,Katzelsdorf,Kirchschlag in der Buckligen Welt,Lanzenkirchen,Krumbach (Niederösterreich),Warth (Niederösterreich)",Ibiola,
"E-Carsharing Gmünd",Verein,http://www.gmuend.at/de/Carsharing,Niederösterreich,Gmünd,,
"E-Carsharing Grabern",Verein,http://www.gemeinde-grabern.at/e-Carsharing_Grabern,Niederösterreich,Grabern,,
"E-Carsharing Irdning-Donnersbachtal",Verein,https://www.irdning-donnersbachtal.at/e-carsharing-der-marktgemeinde.html,Steiermark,Irdning-Donnersbachtal,"Miete dein Auto",2023-06-13
"E-Carsharing Kirchham",Verein,https://www.kirchham.at/Unser_Kirchham/E-Carsharing,Oberösterreich,Kirchham,,2021-07-09
"E-Carsharing Korneuburg",Verein,https://www.korneuburg.gv.at/Stadt/Wissenswertes/Mobilitaet,Niederösterreich,Korneuburg,Zemtu,2017-02-01
"E-Carsharing Kumberg",Verein,https://www.kumberg.gv.at/e-carsharing/,Steiermark,Kumberg,"Miete dein Auto",2023-06-13
"E-Carsharing Mank",Verein,http://www.mank.gv.at/Umwelt/E-Carsharing_Mank,Niederösterreich,Mank,,
"E-Carsharing Pöchlarn",Verein,,Niederösterreich,Pöchlarn,Zemtu,
"E-Carsharing Raaba-Grambach",Verein,https://www.raaba-grambach.gv.at/index.php/widgetkit/buergerservice-raaba-grambach/e-car-sharing,Steiermark,Raaba-Grambach,"Family of Power",2021-04-27
"E-Carsharing Schweiggers",Verein,http://www.schweiggers.gv.at/E-Carsharing_Schweiggers,Niederösterreich,Schweiggers,,
"E-Carsharing St. Leonhard",Verein,https://www.sankt-leonhard.at/Buergerservice/Informationen/Mobilitaet_Verkehr/E-Carsharing_St_Leonhard,Niederösterreich,"St. Leonhard am Hornerwald",Zemtu,2020-07-12
"E-Carsharing Sulz im Weinviertel",Verein,http://www.sulz-weinviertel.gv.at/,Niederösterreich,"Sulz im Weinviertel",Zemtu,
"E-Carsharing Tattendorf",Verein,https://www.tattendorf.at/buergerservice/news/item/e-car-sharing-startet.html,Niederösterreich,Tattendorf,Zemtu,
"E-Carsharing Unterstinkenbrunn",Verein,http://www.unterstinkenbrunn.at/de/Inbetriebnahme_unseres_Stromgleiters_,Niederösterreich,Unterstinkenbrunn,Zemtu,
"E-Carsharing Vöckla-Ager",Verein,http://www.eva-carsharing.at/,Oberösterreich,"Timelkam,Ungenach,Vöcklabruck",WeeShare,2020-08-07
"E-Carsharing Walding",Verein,http://neussl.at/carsharing/referenzen/,Oberösterreich,Walding,,
"E-Carsharing Wels Strom","kommerziell/fixe Standplätze",https://www.eww.at/privat/strom/elektromobilitaet/e-carsharing,Oberösterreich,Wels,Ibiola,2021-07-09
"E-Carsharing Yspertal",Verein,http://www.yspertal.at/system/web/news.aspx?bezirkonr=0&menuonr=218802525&detailonr=225111942-788,Niederösterreich,Yspertal,,
"E-Carsharing Zeiselmauer-Wolfpassing",Verein,http://e-carsharing.zeiwo.at/,Niederösterreich,Zeiselmauer-Wolfpassing,"Family of Power",2022-01-04
"E-Carsharing Zwettl",Verein,http://www.ecarsharing.at,Niederösterreich,Zwettl-Niederösterreich,Zemtu,2017-01-15
"E-DAXI – Carsharing in Innerschwand",Verein,http://www.dasmondseeland.at/e-carsharing/,Oberösterreich,"Innerschwand am Mondsee",Zemtu,2021-08-02
E-GANS-MOBIL,Verein,http://www.e-gans-mobil.at/,Niederösterreich,Gänserndorf,"Family of Power",2023-06-06
