Bedarfsverkehr,aktiv,Wert,Jahr
"AST Weiz ""Wasti""",wahr,14.426,2007
"AST Weiz ""Wasti""",wahr,18.328,2003
"AST Weiz ""Wasti""",wahr,12.820,2006
"AST Weiz ""Wasti""",wahr,16.720,2005
"AST Weiz ""Wasti""",wahr,26.039,2011
"AST Wiener Neustadt",falsch,3.664,2007
"AST Wiener Neustadt",falsch,3.000,2003
"AST Wiener Neustadt",falsch,3.669,2008
"AST Wiener Neustadt",falsch,3.910,2006
"AST Wiener Neustadt",falsch,4.152,2009
"AST Wiener Neustadt",falsch,4.271,2010
"AST Wiener Neustadt",falsch,3.297,2005
"AST Wiener Neustadt",falsch,3.542,2004
"ASTi St. Johann",wahr,22.713,2017
"ASTi St. Johann",wahr,19.690,2015
"ASTi St. Johann",wahr,17.976,2021
"ASTi St. Johann",wahr,14.000,2014
"ASTi St. Johann",wahr,22.136,2016
"ASTi St. Johann",wahr,27.813,2022
"Althofen Mobil",wahr,10.593,2021
"Althofen Mobil",wahr,12.695,2022
"Angerberger Mobil",wahr,2.854,2022
"Angerberger Mobil",wahr,3.000,2012
"Angerberger Mobil",wahr,2.265,2021
"Anrufsammeltaxi „Wasti“ Wallern",wahr,1.281,2021
"Anrufsammeltaxi „Wasti“ Wallern",wahr,946,2022
"Assling Mobil",wahr,3.834,2015
"Assling Mobil",wahr,1.905,2013
"Assling Mobil",wahr,3.053,2014
"BUMO Buch in Tirol",wahr,5.450,2021
"BUMO Buch in Tirol",wahr,1.350,2014
"BUMO Buch in Tirol",wahr,2.998,2020
"BUMO Buch in Tirol",wahr,4.282,2015
"BUMO Buch in Tirol",wahr,5.998,2019
"BUMO Buch in Tirol",wahr,5.821,2018
"BUMO Buch in Tirol",wahr,6.349,2017
"BUMO Buch in Tirol",wahr,6.215,2016
"Bunter Verdl Lenzing",wahr,1.605,2022
"Bürgerbus Thomatal",wahr,2.697,2015
"City Taxi Eisenstadt",wahr,210.000,2012
"City Taxi Enns",wahr,22.000,2012
"City Taxi St. Andrä-Wördern",wahr,8.964,2021
"City Taxi St. Andrä-Wördern",wahr,10.812,2022
"City-Taxi Ternitz",wahr,7.000,2014
"CityAST Amstetten",wahr,16.884,2017
"CityAST Amstetten",wahr,14.180,2014
"CityAST Amstetten",wahr,14.096,2015
"CityAST Amstetten",wahr,11.757,2013
"CityAST Amstetten",wahr,11.011,2016
"Citytaxi Ansfelden",falsch,70.000,
"Citytaxi Leibnitz",falsch,30.000,
"Citytaxi Mürzzuschlag",falsch,42.000,2017
"Citytaxi Oberpullendorf",wahr,1.040,2012
"Citytaxi Wagna",falsch,10.000,2011
"Dorf-Bus Kleinmürbisch, Inzenhof, Tschanigraben und Großmürbisch",wahr,13.000,
"Dorfmobil Klaus",wahr,4.200,2008
"Dorfmobil Klaus",wahr,3.288,2003
"Dorfmobil Klaus",wahr,3.284,2021
"Dorfmobil Klaus",wahr,4.800,2012
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach",wahr,2.003,2022
"E-Mobilität Laabental",wahr,2.059,2021
"E-Mobilität Laabental",wahr,1.805,2020
"E-Mobilität Laabental",wahr,2.100,2022
"E-defMobil 2.0 Hopfgarten",wahr,3.598,2022
"E-defMobil 2.0 St. Jakob",wahr,1.596,2022
"E-defMobil 2.0 St. Veit",wahr,1.233,2022
"EMA-Bus Enzersdorf an der Fischa",wahr,2.488,2014
"EMA-Bus Enzersdorf an der Fischa",wahr,5.874,2020
"EMA-Bus Enzersdorf an der Fischa",wahr,4.254,2016
"EMIL Ardagger",wahr,2.079,2021
"EMIL Euratsfeld",wahr,3.273,2021
"EMIL Neuhofen",wahr,2.438,2021
"EMIL St. Pantaleon-Erla",wahr,911,2021
"Einkaufs-Bus Bad Erlach",falsch,960,
"Einkaufs-Bus Traisen",wahr,3.750,
"Einkaufsbus Schwanenstadt",falsch,3.000,
"Elektromobil Pressbaum",wahr,10.600,2022
"Elektromobil Pressbaum",wahr,8.500,2020
"Elektromobil Pressbaum",wahr,7.900,2021
"Elektromobil Pressbaum",wahr,11.300,2019
"Engerwitzdorfer Sammeltaxi EST",wahr,660,2022
"Ernsti-Mobil Ernstbrunn",wahr,2.225,2012
"Fahrradtaxi Kaisermühlen",wahr,5.000,2021
"Fahrradtaxi Kaisermühlen",wahr,5.000,2022
"Fahrradtaxi Kaisermühlen",wahr,4.500,2020
"Falk Mobil",falsch,793,2016
"Falk Mobil",falsch,856,2014
Finkenstein:bewegt,wahr,4.582,2018
Finkenstein:bewegt,wahr,4.273,2014
Finkenstein:bewegt,wahr,2.996,2015
Finkenstein:bewegt,wahr,4.052,2016
Finkenstein:bewegt,wahr,5.310,2019
Finkenstein:bewegt,wahr,3.488,2020
Finkenstein:bewegt,wahr,5.088,2017
Finkenstein:bewegt,wahr,3.255,2013
"Frauen-Nacht-Taxi Innsbruck-Rum",wahr,9.503,2012
"GMeinBus Trofaiach",wahr,14.400,2018
"GMeinBus Trofaiach",wahr,22.357,2015
"GMeinBus Trofaiach",wahr,19.285,2013
"GO-MOBIL Radenthein und Feld am See",wahr,8.159,
"GUSTmobil in Graz",wahr,2.259,2022
"GUSTmobil in Graz",wahr,1.122,2021
GUSTmobil,wahr,21.000,2021
GUSTmobil,wahr,48.300,2019
GUSTmobil,wahr,24.500,2022
GUSTmobil,wahr,31.600,2020
GUSTmobil,wahr,38.500,2018
"Gemeindebus Gerersdorf",wahr,2.380,2021
"Gemeindebus Meiseldorf",wahr,381,2021
"Gemeindebus Persenbeug-Gottsdorf",wahr,2.101,2022
"Gemeindebus Pöls",wahr,1.100,2014
"Gemeindetaxi Mölbling",falsch,820,
"Gemeindetaxi Paternion",wahr,2.400,2021
"Gemeinschaftstaxi Burgauberg-Neudauberg",falsch,60,2015
Gesäuse-Sammeltaxi,wahr,2.562,2020
Gesäuse-Sammeltaxi,wahr,2.305,2021
Gesäuse-Sammeltaxi,wahr,1.904,2022
"Gmoabus Breitenbrunn",wahr,28.400,2007
"Gmoabus Breitenbrunn",wahr,24.853,2013
"Gmoabus Breitenbrunn",wahr,23.759,2017
"Gmoabus Mörbisch",falsch,15.500,2007
"Gmoabus Purbach",wahr,24.825,2017
"Gmoabus Purbach",wahr,21.704,2007
"Gmoabus Purbach",wahr,16.461,2018
"Gmoabus Pöttsching",wahr,30.000,2008
"Gmoabus Pöttsching",wahr,10.000,2021
"HUBSI Hafnerbach",wahr,1.114,2021
"InRegion-Taxi Wieselburg",wahr,2.265,2022
"InRegion-Taxi Wieselburg",wahr,1.740,2021
"Jugend-Shuttlebus Kleinregion 10 vor Wien",wahr,6.337,2019
"JugendTAXI Alkoven",wahr,2,2022
"Jugendtaxi Katsdorf",falsch,850,
KALSmobil,wahr,1.470,2022
"Korneuburg ISTmobil",wahr,16.255,2020
"Korneuburg ISTmobil",wahr,18.172,2021
"Korneuburg ISTmobil",wahr,27.371,2019
"LAVanttal ISTmobil",falsch,10.021,2019
"Landbus Unterland - Anrufbus",wahr,9.269,2022
"Landtaxi Markt St. Martin",wahr,150,2021
LeibnitzMOBIL,falsch,1.890,2016
LeibnitzMOBIL,falsch,6.250,2018
LeibnitzMOBIL,falsch,3.277,2017
"Loigom-Soifen Shuttle",wahr,792,2022
"M.E. Taxi",wahr,40.000,2012
"M.E. Taxi",wahr,33.953,2003
"M.E. Taxi",wahr,27.216,2002
"M.E. Taxi",wahr,42.933,2004
"Marchfeld mobil",falsch,17.270,2019
"Mobil-E Ebenthal",wahr,2.872,2016
"Mobilcard Krenglbach",falsch,2.976,2013
"Mobilcard Krenglbach",falsch,8.176,2015
"Mobilcard Krenglbach",falsch,6.545,2014
Nockmobil,wahr,8.255,2019
"OBus Bruck an der Mur",falsch,5.793,2021
"OBus Bruck an der Mur",falsch,5.507,2020
"OBus Bruck an der Mur",falsch,8.779,2019
"Ortstaxi Mannersdorf",wahr,26.000,2015
PERGshuttle,wahr,3.933,2021
"Postbus Shuttle Mondseeland",wahr,1.704,2022
RabnitzEggspress,falsch,992,2016
RabnitzEggspress,falsch,495,2014
"RegioFlink Wattens",wahr,4.566,2022
RegioMOBIL,wahr,26.240,2021
RegioMOBIL,wahr,36.179,2022
RegioMOBIL,wahr,48.475,2023
"Rufbus Defereggental",falsch,6.000,
"Rufbus Leoben",wahr,6.530,2021
"Rufbus Wängle-Höfen",wahr,15.162,2016
"Rufbus Wängle-Höfen",wahr,11.854,2014
"Rufbus Wängle-Höfen",wahr,14.636,2015
"Rufbus Wängle-Höfen",wahr,11.534,2017
"Rufmi Gratwein-Straßengel",wahr,5.541,2019
"Rufmi Gratwein-Straßengel",wahr,3.124,2016
"Rufmi Gratwein-Straßengel",wahr,5.199,2021
"Rufmi Gratwein-Straßengel",wahr,5.061,2020
"Rufmi Gratwein-Straßengel",wahr,4.911,2022
SPA-Mobil,wahr,5.437,2021
"Sammeltaxi Alberndorf",wahr,156,2021
"Sammeltaxi Asten",wahr,79,2022
"Sammeltaxi Ottensheim",wahr,651,2022
"Sammeltaxi Ottensheim",wahr,218,2021
"Sammeltaxi St. Florian",wahr,89,2021
"Sammeltaxi Unterweitersdorf",wahr,50,2022
"Sanft Mobil Werfenweng - Elois",wahr,8.386,2013
"Sanft Mobil Werfenweng - Elois",wahr,12.020,2015
"Sanft Mobil Werfenweng - Elois",wahr,12.438,2017
"Sanft Mobil Werfenweng - Elois",wahr,15.000,2007
"Sanft Mobil Werfenweng - Nachtmobil",falsch,11.000,2007
"Sanft Mobil Werfenweng - Werfenweng-Shuttle",falsch,16.200,2008
"SeniorInnentaxi Gleisdorf",falsch,1.858,
"Senioren-Taxi Grieskirchen",wahr,1.784,
"Seniorenfahrtendienst Leopoldsdorf",wahr,2.080,
"Seniorentaxi Gaimberg",wahr,350,2021
"Seniorentaxi Kleinwalsertal",wahr,14,2021
"Seniorentaxi Reichenau",wahr,480,
"St. Georgen Mobil",wahr,2.844,2016
"St. Georgen Mobil",wahr,1.701,2014
"Stadtbus Deutsch-Wagram",falsch,9.000,2013
"Staxi Stams",wahr,1.644,2022
"Taufkirchen Mobil",wahr,2.129,2020
"Taufkirchen Mobil",wahr,2.381,2021
"Taugler Bürgerbus Sankt Koloman",wahr,7.056,2021
"Taugler Bürgerbus Sankt Koloman",wahr,7.926,2022
Traunsteintaxi,falsch,6.420,2022
"VASTI Vasoldsberg",falsch,650,2012
"VASTI Vasoldsberg",falsch,1.748,2014
"VAXi - Anruf-Sammel-Taxi Villach",wahr,19.000,2010
"VOmobil Lipizzanerheimat",falsch,4.100,2021
"VOmobil Lipizzanerheimat",falsch,7.700,2022
"Virger Mobil",wahr,4.749,2022
"Virger Mobil",wahr,4.776,2021
"Virger Mobil",wahr,4.300,2008
W3-Shuttle,wahr,29.994,2020
W3-Shuttle,wahr,53.802,2022
"WEST Sammeltaxi - Wels/Thalheim",wahr,13.925,2009
"WalSie Wals-Siezenheim",wahr,108.000,2017
"Weinmobil Südsteiermark",wahr,41.126,2023
"Ökotrip Pinka- und Stremtal",falsch,12.431,2014
"Ökotrip Pinka- und Stremtal",falsch,16.817,2016
