Bedarfsverkehr,aktiv,Wert,Jahr
"E-defMobil 2.0 Hopfgarten",wahr,"5,24",2022
"E-defMobil 2.0 St. Jakob",wahr,"1,93",2022
"E-defMobil 2.0 St. Veit",wahr,"1,94",2022
"EMA-Bus Enzersdorf an der Fischa",wahr,"1,72",2020
"EMIL Ardagger",wahr,"0,05",2021
"EMIL Euratsfeld",wahr,"1,22",2021
"EMIL Neuhofen",wahr,"0,09",2021
"EMIL St. Pantaleon-Erla",wahr,"0,34",2021
"Einkaufs-Bus Bad Erlach",falsch,"0,3",
"Einkaufs-Bus Traisen",wahr,"1,08",
"Einkaufsbus Schwanenstadt",falsch,"0,67",
"Elektromobil Pressbaum",wahr,"0,85",2022
"Engerwitzdorfer Sammeltaxi EST",wahr,"0,03",2022
"Ernsti-Mobil Ernstbrunn",wahr,"0,68",2012
"Fahrradtaxi Kaisermühlen",wahr,0,2022
"Falk Mobil",falsch,"1,63",2016
Finkenstein:bewegt,wahr,"0,38",2020
"Frauen-Nacht-Taxi Innsbruck-Rum",wahr,"0,07",2012
"GMeinBus Trofaiach",wahr,"1,31",2018
"GO-MOBIL Radenthein und Feld am See",wahr,"1,19",
"GUSTmobil in Graz",wahr,"0,01",2022
GUSTmobil,wahr,"0,28",2022
"Gemeindebus Gerersdorf",wahr,"2,34",2021
"Gemeindebus Meiseldorf",wahr,"0,44",2021
"Gemeindebus Persenbeug-Gottsdorf",wahr,"0,97",2022
"Gemeindebus Pöls",wahr,"0,37",2014
"Gemeindetaxi Mölbling",falsch,"0,61",
"Gemeindetaxi Paternion",wahr,"0,41",2021
"Gemeinschaftstaxi Burgauberg-Neudauberg",falsch,"0,04",2015
Gesäuse-Sammeltaxi,wahr,"0,18",2022
"Gmoabus Breitenbrunn",wahr,"12,62",2017
"Gmoabus Mörbisch",falsch,"6,96",2007
"Gmoabus Purbach",wahr,"5,68",2018
"Gmoabus Pöttsching",wahr,"3,34",2021
"HUBSI Hafnerbach",wahr,"0,67",2021
"InRegion-Taxi Wieselburg",wahr,"0,14",2022
"Jugend-Shuttlebus Kleinregion 10 vor Wien",wahr,"0,08",2019
"JugendTAXI Alkoven",wahr,0,2022
"Jugendtaxi Katsdorf",falsch,"0,27",
KALSmobil,wahr,"1,31",2022
"Korneuburg ISTmobil",wahr,"0,24",2021
"LAVanttal ISTmobil",falsch,"0,25",2019
"Landbus Unterland - Anrufbus",wahr,"0,06",2022
"Landtaxi Markt St. Martin",wahr,"0,12",2021
LeibnitzMOBIL,falsch,"0,5",2018
"Loigom-Soifen Shuttle",wahr,"0,04",2022
"M.E. Taxi",wahr,"4,62",2012
"Marchfeld mobil",falsch,"0,39",2019
"Mobil-E Ebenthal",wahr,"0,35",2016
"Mobilcard Krenglbach",falsch,"2,54",2015
Nockmobil,wahr,"0,23",2019
"OBus Bruck an der Mur",falsch,"0,37",2021
"Ortstaxi Mannersdorf",wahr,"6,33",2015
PERGshuttle,wahr,"0,45",2021
"Postbus Shuttle Mondseeland",wahr,"0,1",2022
RabnitzEggspress,falsch,"0,14",2016
"RegioFlink Wattens",wahr,"0,57",2022
RegioMOBIL,wahr,"0,35",2023
"Rufbus Defereggental",falsch,"2,79",
"Rufbus Leoben",wahr,"0,27",2021
"Rufbus Wängle-Höfen",wahr,"0,85",2017
"Rufmi Gratwein-Straßengel",wahr,"0,38",2022
SPA-Mobil,wahr,"5,19",2021
"Sammeltaxi Alberndorf",wahr,"0,04",2021
"Sammeltaxi Asten",wahr,"0,01",2022
"Sammeltaxi Ottensheim",wahr,0,2022
"Sammeltaxi St. Florian",wahr,"0,01",2021
"Sammeltaxi Unterweitersdorf",wahr,"0,02",2022
"Sanft Mobil Werfenweng - Elois",wahr,"11,69",2017
"Sanft Mobil Werfenweng - Nachtmobil",falsch,"10,34",2007
"Sanft Mobil Werfenweng - Werfenweng-Shuttle",falsch,"15,23",2008
"SeniorInnentaxi Gleisdorf",falsch,"0,17",
"Senioren-Taxi Grieskirchen",wahr,"0,25",
"Seniorenfahrtendienst Leopoldsdorf",wahr,"0,4",
"Seniorentaxi Gaimberg",wahr,"0,4",2021
"Seniorentaxi Kleinwalsertal",wahr,0,2021
"Seniorentaxi Reichenau",wahr,"0,27",
"St. Georgen Mobil",wahr,"0,94",2016
"Stadtbus Deutsch-Wagram",falsch,1,2013
"Staxi Stams",wahr,"1,06",2022
"Taufkirchen Mobil",wahr,"0,14",2021
"Taugler Bürgerbus Sankt Koloman",wahr,"0,86",2022
Traunsteintaxi,falsch,"0,07",2022
"VASTI Vasoldsberg",falsch,"0,38",2014
"VAXi - Anruf-Sammel-Taxi Villach",wahr,"0,3",2010
"VOmobil Lipizzanerheimat",falsch,"0,15",2022
"Virger Mobil",wahr,"2,14",2022
W3-Shuttle,wahr,"3,14",2022
"WEST Sammeltaxi - Wels/Thalheim",wahr,"0,2",2009
"WalSie Wals-Siezenheim",wahr,"7,96",2017
"Weinmobil Südsteiermark",wahr,"0,3",2023
"Ökotrip Pinka- und Stremtal",falsch,"2,1",2016
