Bedarfsverkehr,aktiv,Wert,Jahr
"Gemeindetaxi Mölbling",falsch,820,
"Gemeindetaxi Paternion",wahr,2.400,2021
"Gemeinschaftstaxi Burgauberg-Neudauberg",falsch,60,2015
Gesäuse-Sammeltaxi,wahr,1.904,2022
"Gmoabus Breitenbrunn",wahr,23.759,2017
"Gmoabus Mörbisch",falsch,15.500,2007
"Gmoabus Purbach",wahr,16.461,2018
"Gmoabus Pöttsching",wahr,10.000,2021
"HUBSI Hafnerbach",wahr,1.114,2021
"InRegion-Taxi Wieselburg",wahr,2.265,2022
"Jugend-Shuttlebus Kleinregion 10 vor Wien",wahr,6.337,2019
"JugendTAXI Alkoven",wahr,2,2022
"Jugendtaxi Katsdorf",falsch,850,
KALSmobil,wahr,1.470,2022
"Korneuburg ISTmobil",falsch,18.172,2021
"LAVanttal ISTmobil",falsch,10.021,2019
"Landbus Unterland - Anrufbus",wahr,9.269,2022
"Landtaxi Markt St. Martin",wahr,150,2021
LeibnitzMOBIL,falsch,6.250,2018
"Loigom-Soifen Shuttle",wahr,792,2022
"M.E. Taxi",wahr,40.000,2012
"Marchfeld mobil",falsch,17.270,2019
"Mobil-E Ebenthal",wahr,2.872,2016
"Mobilcard Krenglbach",falsch,8.176,2015
Nockmobil,wahr,8.255,2019
"OBus Bruck an der Mur",falsch,5.793,2021
"Ortstaxi Mannersdorf",wahr,26.000,2015
PERGshuttle,wahr,3.933,2021
"Postbus Shuttle Mondseeland",wahr,1.704,2022
RabnitzEggspress,falsch,992,2016
"RegioFlink Wattens",wahr,4.566,2022
RegioMOBIL,wahr,48.475,2023
"Rufbus Defereggental",falsch,6.000,
"Rufbus Leoben",wahr,6.530,2021
"Rufbus Wängle-Höfen",wahr,11.534,2017
"Rufmi Gratwein-Straßengel",wahr,4.911,2022
SPA-Mobil,wahr,5.437,2021
"Sammeltaxi Alberndorf",wahr,156,2021
"Sammeltaxi Asten",wahr,79,2022
"Sammeltaxi Ottensheim",wahr,651,2022
"Sammeltaxi St. Florian",wahr,89,2021
"Sammeltaxi Unterweitersdorf",wahr,50,2022
"Sanft Mobil Werfenweng - Elois",wahr,12.438,2017
"Sanft Mobil Werfenweng - Nachtmobil",falsch,11.000,2007
"Sanft Mobil Werfenweng - Werfenweng-Shuttle",falsch,16.200,2008
"SeniorInnentaxi Gleisdorf",falsch,1.858,
"Senioren-Taxi Grieskirchen",wahr,1.784,
"Seniorenfahrtendienst Leopoldsdorf",wahr,2.080,
"Seniorentaxi Gaimberg",wahr,350,2021
"Seniorentaxi Kleinwalsertal",wahr,14,2021
"Seniorentaxi Reichenau",wahr,480,
"St. Georgen Mobil",wahr,2.844,2016
"Stadtbus Deutsch-Wagram",falsch,9.000,2013
"Staxi Stams",wahr,1.644,2022
"Taufkirchen Mobil",wahr,2.381,2021
"Taugler Bürgerbus Sankt Koloman",wahr,7.926,2022
Traunsteintaxi,falsch,6.420,2022
"VASTI Vasoldsberg",falsch,1.748,2014
"VAXi - Anruf-Sammel-Taxi Villach",wahr,19.000,2010
"VOmobil Lipizzanerheimat",falsch,7.700,2022
"Virger Mobil",wahr,4.749,2022
W3-Shuttle,wahr,53.802,2022
"WEST Sammeltaxi - Wels/Thalheim",wahr,13.925,2009
"WalSie Wals-Siezenheim",wahr,108.000,2017
"Weinmobil Südsteiermark",wahr,41.126,2023
"Ökotrip Pinka- und Stremtal",falsch,16.817,2016
